"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05864/e89e66e4f6a9a44c92b459c3df4fb359.jpg","material_id":"P-019-05864","title":"H-IIロケット１号機打上げ(種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05863/a789e7c48209648b51fbf85c89f94bbd.jpg","material_id":"P-019-05863","title":"H-IIロケット１号機打上げ(種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05862/fd174021de932693a5d7df5ba8b63cc7.jpg","material_id":"P-019-05862","title":"H-IIロケット１号機打上げ(種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05859/4eb509698a3e41453071ff1986f8e209.jpg","material_id":"P-019-05859","title":"H-IIロケット試験機１号機打上げ(種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05858/a2396b4970d7b8b85283ea89649e3603.jpg","material_id":"P-019-05858","title":"H-IIロケット試験機１号機打上げ(種子島宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05662/b8ef86f632247badf0a83cca9eb99027.jpg","material_id":"P-019-05662","title":"高速飛行実証フェーズ II"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05661/6ca9b67d21ef812e8727862630e39257.jpg","material_id":"P-019-05661","title":"高速飛行実証フェーズ I"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05660/a376d945b99aa1795c5f20627d9275d5.jpg","material_id":"P-019-05660","title":"宇宙往還技術試験機(HOPE-X)想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05659/5a1fd37a107d206c30819b08f0aed2bb.jpg","material_id":"P-019-05659","title":"宇宙往還技術試験機(HOPE-X)想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05658/cada48c86d4995c5f0555c315f5dd420.jpg","material_id":"P-019-05658","title":"宇宙往還技術試験機(HOPE-X)想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05657/e048cbe0b58ba564936e56cefeee7a62.jpg","material_id":"P-019-05657","title":"HOPE-X想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05656/dd4bb5415cffa198255abd2529f3447e.jpg","material_id":"P-019-05656","title":"HOPE-X想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05655/b698069cfe5293cd7f93725a5758101a.jpg","material_id":"P-019-05655","title":"アルフレックス着陸の様子"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05654/e8ba8d31fe6addcedfca7e3948f7f771.jpg","material_id":"P-019-05654","title":"実験準備風景２"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05653/a5a117f2d0fe56e1761e26793a912101.jpg","material_id":"P-019-05653","title":"実験準備風景１"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05652/9fcab60a35d6ad6bb58985d8e02de446.jpg","material_id":"P-019-05652","title":"HYFLEX実機Ｃ／Ｃエレボン部品"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05651/e6a7aa9af40c483b758978d206df9aae.jpg","material_id":"P-019-05651","title":"HYFLEX実機Ｃ／Ｃエレボン"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05650/1f22579649829359a41ce4d5568e7c26.jpg","material_id":"P-019-05650","title":"HYFLEX実機Ｃ／Ｃエレボン"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05649/50d1e4277b20c1bbc5db171c6a9967ab.jpg","material_id":"P-019-05649","title":"HYFLEX実機Ｃ／Ｃノーズキャップ"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05648/1c68aa5565ad7d05f44b3cefd76834cc.jpg","material_id":"P-019-05648","title":"HYFLEX実機に装着したＣ／Ｃノーズキャップ"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05647/0c6b07f477c4112d54474bedf75ea6f6.jpg","material_id":"P-019-05647","title":"ALFLEXフェーズＩ／F-001"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05646/016a07b29b38d085d9008dcb99215d1d.jpg","material_id":"P-019-05646","title":"HOPE-X想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05645/e19b2c953d0ea1c3cb3f4f1b8d40d5fa.jpg","material_id":"P-019-05645","title":"ALFLEXフェーズＩ第２回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05644/39b73570632f3f0deee09a1d678a3d1d.jpg","material_id":"P-019-05644","title":"ALFLEXフェーズＩ第２回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05643/1158a606790846fd69bd4def505d9fd4.jpg","material_id":"P-019-05643","title":"ALFLEXフェーズＩ第２回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05642/5b470d73ac1ee18d7910da3b29afe6f9.jpg","material_id":"P-019-05642","title":"ALFLEXフェーズＩ第２回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05641/e1b495a99bbd24ec8b1da553769041dd.jpg","material_id":"P-019-05641","title":"ALFLEXフェーズＩ第１回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05640/caec31766c63969d0f7074cf53dd81f4.jpg","material_id":"P-019-05640","title":"ALFLEXフェーズＩ第１回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05639/7d5ab5fe66bec1e46ae804b2a468fad4.jpg","material_id":"P-019-05639","title":"ALFLEXフェーズＩ第１回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05638/6c17b41ae37e696f39ca71e7a6970ad8.jpg","material_id":"P-019-05638","title":"ALFLEXフェーズＩ第１回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05637/1382e3489e4e2c00f6e190bd7ce24536.jpg","material_id":"P-019-05637","title":"ALFLEXフェーズＩ第１回（ウーメラ飛行場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05636/b7d18b3a73b71c25d1d0e5f35d2efc0e.jpg","material_id":"P-019-05636","title":"ALFLEXウーメラ上空で懸吊飛行試験中"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05635/ae1653662f03dd6e086089b84cb2eba1.jpg","material_id":"P-019-05635","title":"ALFLEXウーメラ飛行場の滑走路上で機能性能確認中"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05634/79957958964b7c2c6b020a62002da340.jpg","material_id":"P-019-05634","title":"ALFLEX懸吊試験（三本吊り確認）（伊勢湾上空）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05633/b815576f1efc8dad12745cda12602a69.jpg","material_id":"P-019-05633","title":"ALFLEX懸吊試験（一本吊り確認）（伊勢湾上空）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05632/27ad605c5b67bcbbb2e00d1026fc2032.jpg","material_id":"P-019-05632","title":"ALFLEX懸吊試験（一本吊り確認）（伊勢湾上空）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05631/3f75f1a8bf23b138138fda4f0c13bcc5.jpg","material_id":"P-019-05631","title":"HYFLEX機の公開（三菱重工業）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05630/a806c17b538abc2269dbea61778308bc.jpg","material_id":"P-019-05630","title":"HYFLEX（透視図）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05629/4fc3cd70e6474c06ff5ece5affc82b6e.jpg","material_id":"P-019-05629","title":"ALFLEX懸吊試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05628/c273e8f4f090406020cb6baa17a6d9aa.jpg","material_id":"P-019-05628","title":"ALFLEX懸吊試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05627/283f1e200a820ab384c7e02329dc8a8e.jpg","material_id":"P-019-05627","title":"振動試験中のHYFLEX（筑波宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05626/026503089d7004bd7275be1e1780b8fc.jpg","material_id":"P-019-05626","title":"HYFLEX組立てを完了したHYFLEX（筑波宇宙センター）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05625/8f27f4d9b46f4c2e9899e0d852b92d69.jpg","material_id":"P-019-05625","title":"ALFLEX大型低速風洞におけるALFLEXの試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05624/431d48db4915b78113221d8f919bd02b.jpg","material_id":"P-019-05624","title":"ALFLEX"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05623/bd17c1845be18707840160e6259bfe3c.jpg","material_id":"P-019-05623","title":"ALFLEXイラスト"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05622/9abf34715defcf46007c83f24cf33472.jpg","material_id":"P-019-05622","title":"ALFLEXイラスト"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05621/ce693efc768f9af35e93ac070e3887a9.jpg","material_id":"P-019-05621","title":"ALFLEX（小型自動着陸実験）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05620/8ed35197cbc9a754d5eaefeb4952ca50.jpg","material_id":"P-019-05620","title":"ALFLEX（小型自動着陸実験）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05619/4944f9b81d72d77b07347a3837fd5937.jpg","material_id":"P-019-05619","title":"HYFLEX飛行実験概要"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05618/d41838d929b5960296ba3dfdffcd53d1.jpg","material_id":"P-019-05618","title":"HYFLEX前胴、後胴結合の直後（三菱重工業飛島工場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05617/378ed1e314ada24d4b611e7cbce8b025.jpg","material_id":"P-019-05617","title":"HYFLEX前胴、後胴結合の直後（三菱重工業飛島工場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05616/ed268db9a47a66b9adc7ec2063bb28e8.jpg","material_id":"P-019-05616","title":"HYFLEX着水試験（日産追浜工場）"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05615/9e22209d5f8a8b4c0e3238148f96134b.jpg","material_id":"P-019-05615","title":"ALFLEX想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05614/891af242443fb67879237c04cfa3af4c.jpg","material_id":"P-019-05614","title":"HYFLEXとJ-1第２段ロケット、ノーズフェアリング想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05613/8298ca467b0e2fbf5e99e7cfa9b68be8.jpg","material_id":"P-019-05613","title":"小型自動着陸実験機（ALFLEX）想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05612/086666c4e3df2d4e939b0ffbe225d248.jpg","material_id":"P-019-05612","title":"超音速飛行実験機（HYFLEX）想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05611/2a49c3b4c58c20eecce91fadd3ce52d4.jpg","material_id":"P-019-05611","title":"20トン級HOPE概観図(JAXAロゴなし)"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05610/6d0cbb475094afab5b889f575db181b5.jpg","material_id":"P-019-05610","title":"宇宙ステーションミッション"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05609/c375506343bc1ccf41ece21da68ecd78.jpg","material_id":"P-019-05609","title":"HOPE打上げ想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05608/a9830b1614b9ee6fc23d57f356cb3fe6.jpg","material_id":"P-019-05608","title":"軌道上サービスミッション"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05607/12e6d7f25fd0f5a454f4a2c12d90dc19.jpg","material_id":"P-019-05607","title":"宇宙実験ミッション"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05606/a3dd9aece0fd4e25e4692b9e9cd00659.jpg","material_id":"P-019-05606","title":"HOPE再突入"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05605/3fdd34a99564073438a36e265f4caadd.jpg","material_id":"P-019-05605","title":"HOPE着陸"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05604/06efeb8f8940068098fcbc9620252ecc.jpg","material_id":"P-019-05604","title":"HOPE想像図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05603/c364296470d77560023ba2e4ba9d629b.jpg","material_id":"P-019-05603","title":"20トン級HOPE概観図"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05602/ca2a3f3ac7eb0992d402c9721a952c6c.jpg","material_id":"P-019-05602","title":"軌道再突入実験機アブレータ材試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05601/d935959f7262a5e73ef1fc3276e4bff7.jpg","material_id":"P-019-05601","title":"軌道再突入実験機アブレータ材試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05600/145fd0beb1206f0ce7c1f4460630068b.jpg","material_id":"P-019-05600","title":"軌道再突入実験機アブレータ材試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05599/ece11f118d5cfe217b25986aa006e48d.jpg","material_id":"P-019-05599","title":"軌道再突入実験機アブレータ材試験試料"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05598/2c55b1e9e19c8b34631a165974fbb22e.jpg","material_id":"P-019-05598","title":"HOPE風洞試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05597/2a9b74f965219c39fe61cad3a384f79d.jpg","material_id":"P-019-05597","title":"HOPE風洞試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05596/5e26e74e73b6e12f8dd864df5dfc32b4.jpg","material_id":"P-019-05596","title":"HOPE風洞試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05595/f7f3114a1cbff0f1721a7b24b456777c.jpg","material_id":"P-019-05595","title":"HOPE風洞試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05594/6798607c5ce8f48ad6e3a899467bde2a.jpg","material_id":"P-019-05594","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05593/cb17d512b21fe7d280a5608cd52200dd.jpg","material_id":"P-019-05593","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05592/ceb83c255f65bf8f89f7bf4fbd6cae04.jpg","material_id":"P-019-05592","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05591/f319de33e70fe24e4f8cd921710112b8.jpg","material_id":"P-019-05591","title":"HOPE用C/C部材耐熱試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05590/09b009318822dc97321a1d99761ebc71.jpg","material_id":"P-019-05590","title":"HOPE用C/C部材耐熱試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05589/726de28f8df2df697f0920b967b0cd91.jpg","material_id":"P-019-05589","title":"HOPE用C/C部材耐熱試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05588/8fc17509bbb5568de3cef200f9d848b4.jpg","material_id":"P-019-05588","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05587/2c250a53418a33823978bb3429480957.jpg","material_id":"P-019-05587","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05586/a52ff303da7d2019a1d0a0bd2ecb5e2d.jpg","material_id":"P-019-05586","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05585/d1e8d13e3d9b74369a17c052b6f18c20.jpg","material_id":"P-019-05585","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05584/6ae6e4108cbddf46e8d01caa29dd794c.jpg","material_id":"P-019-05584","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05583/47f424058a537dc406111c0e9b5c3188.jpg","material_id":"P-019-05583","title":"ランデブ・ドッキング機構要素試作試験"
"image":"http://jda-strm.tksc.jaxa.jp/archive/common/P-019-05582/447d9cf52f2c91471947a903ec2dc075.jpg","material_id":"P-019-05582","title":"風洞実験"
